Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003887,SAS.Планета,kosmos_b,zed,normal,major,always,.Nightly,Баг,09-04-24,Windows 11,,,public,10-04-24,Не работает склейка в .tif,closed,unable to reproduce,
0003886,SAS.Планета,rass,,normal,feature,have not tried,,Хотелка,06-04-24,,,,public,06-04-24,Включать версию карты по описанию в Метке,new,open,
0003885,SAS.Планета,samsomus,,normal,tweak,always,230909,Хотелка,12-03-24,Windows,10 pro,,public,15-03-24,Отображать время и дату в текущей точке трека при наведении курсора,new,open,
0003884,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Баг,19-02-24,,,,public,19-02-24,После редактирования путей/полигонов могут оставаться артефакты,resolved,fixed,24xxxx
0002184,SAS.Планета,Tolik,zed,low,minor,always,131111,Баг,22-09-13,7,Ultimate,Windows,public,17-01-24,Всё слиплось в меню Склейка,resolved,fixed,24xxxx
0003626,SAS.Планета,sergei.hunter,zed,normal,crash,always,191221,Баг,11-03-20,Windows server, 2012 R2,Windows ,public,17-01-24,При экспорте в Orux maps большого куска карты падает с Can't allocate the DIB handle,resolved,fixed,200606
0003120,SAS.Планета,pfg21,zed,low,tweak,N/A,160707,Хотелка,02-08-16,XP,SP3,Windows,public,17-01-24,"Ускорить экспорт выделенной области в форматы на основе SQLite3 (RMaps, OruxMaps, MBTiles, OsmAnd)",resolved,fixed,24xxxx
0003327,SAS.Планета,AlexWhiter,zed,normal,minor,always,160707,Хотелка,30-03-18,,,,public,17-01-24,Возможность изменять уровень сжатия тайлов при экспорте в img,resolved,fixed,24xxxx
0003827,SAS.Планета,baradavochnik,zed,normal,tweak,always,211230,Рефакторинг,06-05-22,windows 10 x64,,,public,17-01-24,Экспорт в IMG Garmin размер файлов,resolved,open,24xxxx
0000061,SAS.Планета,xromeo,zed,normal,tweak,always,100707,Хотелка,21-08-10,Windows,"XP, Vista, 7","x86, x64",public,17-01-24,"Сделать запоминаемыми некоторые параметры диалогов ""Операции с выделенной областью""",resolved,fixed,24xxxx
0003138,SAS.Планета,pvs-unic,zed,normal,tweak,sometimes,160707,Хотелка,16-09-16,XP,SP3,Windows,public,16-01-24,"Коррекция изображения во вкладку ""Операции с выделенной областью-Скопировать""",resolved,fixed,24xxxx
0003881,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Хотелка,18-12-23,,,,public,16-01-24,Добавить опцию накладывания меток/сеток и применения цветокоррекции при копировании тайлов с модификацией,resolved,fixed,24xxxx
0003245,SAS.Планета,aflexus,zed,normal,minor,always,160707,Хотелка,26-06-17,7,Ultimate,Windows,public,16-01-24,"Сохранять последние значения полей в диалоге ""Управление кешем""",resolved,fixed,24xxxx
0001520,SAS.Планета,pitalenko,zed,normal,tweak,always,110418,Хотелка,24-08-12,Vista,Home Basic,Windows,public,16-01-24,Запоминать выбор типа файла при экспорте меток,resolved,fixed,24xxxx
0003074,SAS.Планета,DJ VK,zed,high,tweak,always,160606,Баг,18-06-16,,,,public,12-01-24,Запоминать тип кэша при операции копирования,resolved,fixed,24xxxx
0003603,SAS.Планета,ua9kdf,,high,major,have not tried,,Баг,24-12-19,,,,public,03-01-24,не видит встроеной gps,feedback,open,
0003596,SAS.Планета,mrechte2,zed,normal,feature,always,190707,Баг,30-11-19,,,,public,03-01-24,GPS connexion not possible with u-blox device combining NMEA and proprietary UBX binary protocol,feedback,open,
0002762,SAS.Планета,Argut,zed,low,tweak,always,141212,Хотелка,08-07-15,,,,public,01-01-24,"Нельзя задать размер тайлов, на которые режется изображение, при операции Склеить KMZ Garmin",resolved,fixed,24xxxx
0002607,SAS.Планета,bk99,zed,none,minor,have not tried,141212,Баг,27-01-15,XP,SP3,Windows,public,31-12-23,"Интерфейс, ""Настройки""-""GPS""",resolved,fixed,24xxxx
0003883,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Хотелка,20-12-23,,,,public,25-12-23,Использовать актуальные dll при запуске на Windows 7 и выше,resolved,fixed,24xxxx
0003581,SAS.Планета,zed,,low,minor,always,190707,Хотелка,19-11-19,,,,public,20-12-23,Сборка 64-х битной версии SAS,new,open,
0003882,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Хотелка,20-12-23,,,,public,20-12-23,Добавить поддержку формата tiff для хранения тайлов,assigned,open,
0002784,SAS.Планета,Garl,zed,normal,minor,always,151111,Баг,09-08-15,7,Professional,Windows,public,18-12-23,Копирование тайлов + изменение формата - использовать фон из настроек,resolved,fixed,24xxxx
0003880,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Рефакторинг,17-12-23,,,,public,17-12-23,Сделать фрейм для выбора формата изображения,resolved,fixed,24xxxx
0000339,SAS.Планета,Garl,zed,normal,minor,have not tried,101206,Хотелка,29-12-10,7,Ultimate,Windows,public,15-12-23,Применять настройки цвета при экспорте в KML,resolved,fixed,24xxxx
0002336,SAS.Планета,Garl,zed,normal,minor,have not tried,131111,Хотелка,19-02-14,7,Professional,Windows,public,15-12-23,Экспорт выделенной области в kmz (или в папку + kml),resolved,fixed,24xxxx
0003879,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Хотелка,12-12-23,,,,public,12-12-23,Добавить настройку уровня сжатия при склейке в PNG,resolved,fixed,24xxxx
0003878,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Хотелка,11-12-23,,,,public,11-12-23,Добавить настройку цветового пространства при склейке в GeoTiff с Jpeg сжатием,resolved,fixed,24xxxx
0003877,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Хотелка,10-12-23,,,,public,10-12-23,Сделать прямое копирование jpeg тайлов при склейке в тайловый GeoTiff,resolved,fixed,24xxxx
0003875,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Хотелка,14-11-23,,,,public,09-12-23,Добавить склейку в тайловый GeoTiff,resolved,fixed,24xxxx
0003876,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Баг,05-12-23,,,,public,05-12-23,Глючит даблклик по чекбоксу при выборе зума,resolved,fixed,24xxxx
0003874,Доработка карты (ZMP),dadegross,zed,normal,minor,have not tried,,Доработка файла карты,16-10-23,,,,public,16-10-23,Обновление Геологических карт,resolved,fixed,
0003873,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Хотелка,08-10-23,,,,public,08-10-23,Добавить хоткей для вставки GUID в Pascal Script IDE,resolved,fixed,24xxxx
0002917,Доработка карты (ZMP),komix,,normal,feature,have not tried,,Хотелка,29-11-15,XP,Home SP3,Windows,public,11-09-23,Добавить карты границ охотугодий huntmap.ru,new,open,
0003871,SAS.Планета,EvgeniyRud,zed,normal,feature,have not tried,220707,Хотелка,06-09-23,,,,public,09-09-23,Система координат ГСК-2011,resolved,fixed,230909
0002932,SAS.Планета,zed,,normal,minor,have not tried,151111,Рефакторинг,20-12-15,,,,public,09-09-23,Сделать универсальную поддержку различных систем координат,new,open,
0002576,SAS.Планета,gaby,zed,low,minor,have not tried,140505,Хотелка,15-12-14,win7,win7,win7,public,09-09-23,Add support for MGRS coordinates,resolved,fixed,230909
0002950,SAS.Планета,zed,zed,normal,minor,have not tried,151111,Хотелка,22-01-16,,,,public,09-09-23,Добавить возможность игнорировать определённые папки и файлы при загрузке zmp из папки Maps,resolved,no change required,230909
0002984,SAS.Планета,Parasite,zed,normal,minor,have not tried,151111,Баг,13-03-16,,,,public,09-09-23,Добавить хидеры в GPX для корректного открытия в BaseCamp,resolved,fixed,230909
0003816,SAS.Планета,zed,zed,normal,minor,have not tried,211230,Рефакторинг,16-02-22,,,,public,09-09-23,Добавить индексы в ORM БД меток,resolved,fixed,230909
0003856,SAS.Планета,zed,zed,normal,minor,have not tried,220707,Хотелка,04-07-23,,,,public,09-09-23,Добавить отображение и ввод UTM координат,resolved,fixed,230909
0003857,SAS.Планета,zed,zed,normal,minor,have not tried,220707,Хотелка,05-07-23,,,,public,09-09-23,Добавить опцию отключения очистки RAM кэша по TTL,resolved,fixed,230909
0003858,SAS.Планета,zed,zed,normal,minor,have not tried,220707,Баг,05-07-23,,,,public,09-09-23,Ссылки для открытия во внешнем браузере приводятся к нижнему регистру,resolved,fixed,230909
0003859,SAS.Планета,zed,zed,normal,minor,have not tried,220707,Хотелка,17-07-23,,,,public,09-09-23,"Добавить отображение расстояний в Милях, Футах, Ярдах",resolved,fixed,230909
0003860,SAS.Планета,zed,zed,normal,minor,have not tried,220707,Хотелка,17-07-23,,,,public,09-09-23,"Добавить отображение площадей в акрах, кв. милях/футах/ярдах",resolved,fixed,230909
0003861,SAS.Планета,zed,zed,normal,minor,have not tried,220707,Рефакторинг,21-07-23,,,,public,09-09-23,У меркатора на сфере официальный EPSG = 3857 (а 3785 помечен устаревшим),resolved,fixed,230909
0003867,SAS.Планета,aviatoralex,zed,high,major,always,.Nightly,Баг,26-08-23,10,1909,Windows,public,09-09-23,Не работает поиск через OSM,resolved,fixed,230909
0003869,SAS.Планета,foydogumlu,zed,immediate,tweak,always,220707,Баг,03-09-23,7,Ultimate,Windows,public,09-09-23,Неправильные права при открытии sqlite базы,resolved,fixed,230909
0003449,SAS.Планета,pvs-unic,zed,normal,minor,have not tried,181221,Баг,02-06-19,7,Ultimate,Windows,public,09-09-23, Garmin Mapsource не открывает *.GPX файл созданный САС.Планет,resolved,fixed,230909
0002974,SAS.Планета,aflexus,zed,normal,minor,always,151111,Хотелка,03-03-16,7,Ultimate,Windows,public,09-09-23,"Добавить редактирование геометрии меток из диалога ""Управление метками""",resolved,fixed,230909
0003741,SAS.Планета,MontoyaSat,zed,normal,minor,have not tried,201212,Хотелка,27-01-21,7,Ultimate,Windows,public,09-09-23,"Placemark manager - adding the option ""select all unmarked"" to the context menu",resolved,fixed,230909
0003659,SAS.Планета,WWasily,zed,normal,tweak,N/A,220707,Хотелка,19-04-20,,,,public,09-09-23,Сделать возможность экспорта треков в *.GPX как track,resolved,fixed,230909
0003855,SAS.Планета,zed,zed,normal,minor,have not tried,220707,Хотелка,17-04-23,,,,public,09-09-23,Навигация по профилю рельефа при клике по треку (с зажатым Ctrl),resolved,fixed,230909
0003852,SAS.Планета,zed,zed,normal,minor,have not tried,220707,Хотелка,31-03-23,,,,public,09-09-23,Интерполировать высоту при выводе из источников вроде SRTM,resolved,fixed,230909
0003849,SAS.Планета,xyz,zed,normal,major,always,220707,Баг,12-03-23,7,Home Premium,Windows,public,09-09-23,Категория без галочки в метках Marks.db3,resolved,fixed,230909
0003839,SAS.Планета,kidanov,zed,normal,major,have not tried,220707,Хотелка,13-11-22,Windows 10,21H,Windows,public,09-09-23,Настройка для скрытия заголовка и границ главного окна,resolved,fixed,230909
0003843,SAS.Планета,bk99,zed,normal,minor,have not tried,,Хотелка,06-01-23,,,,public,09-09-23,Указывать текущий формат представления координат,resolved,fixed,230909
0003653,SAS.Планета,zed,zed,normal,minor,always,191221,Баг,14-04-20,,,,public,09-09-23,При загрузке через WinInet не распознаётся случай обрыва загрузки,resolved,fixed,230909
0003872,Прочее,foydogumlu,,normal,major,have not tried,.Nightly,Хотелка,09-09-23,,,,public,09-09-23,Написать пару вменяемых туториалов по изготовлению карт к Sas.Planet,new,open,
0003713,SAS.Планета,S_Misha_GIP,zed,normal,feature,always,200606,Хотелка,27-09-20,7,Professional,Windows,public,08-09-23,Быстрая смена формата географических координат в окне редактирования метки и в строке состояния,resolved,fixed,220707
0003870,"Домен, сайт, форум, багтрекер",foydogumlu,Parasite,normal,block,always,,Баг,04-09-23,,,,public,04-09-23,Не могу зарегистрироваться на форуме,assigned,open,
0003868,Доработка карты (ZMP),sur,zed,normal,block,always,,Доработка файла карты,26-08-23,7,Ultimate,Windows,public,26-08-23,Исправление zmp для OSM openstreetmap.org - Mapnik,resolved,fixed,
0003863,SAS.Планета,Nemo3001,,normal,feature,have not tried,.Nightly,Хотелка,27-07-23,,"7, 10, 11",Windows,public,22-08-23,"Добавить в контекстном меню карты ""Копировать в буфер обмена"" строки ""Координаты и высоту над уровнем моря"" для GTOPO30 и SRTM3",new,open,
0000324,SAS.Планета,Garl,,normal,minor,always,101206,Хотелка,14-12-10,Vista,Ultimate,Windows,public,22-08-23,"Добавление пунктов в меню копировать в буфер обмена -> ""Cсылку для просмотра в...""",confirmed,open,
0003866,SAS.Планета,bc38,,high,feature,have not tried,220707,Хотелка,07-08-23,,,,public,09-08-23,Коррекция изображения для MBTiles,new,open,
0003865,SAS.Планета,zed,,normal,minor,have not tried,220707,Рефакторинг,29-07-23,,,,public,29-07-23,Обновить mORMot на версию v2.x,new,open,
0003864,SAS.Планета,Nemo3001,,normal,feature,have not tried,.Nightly,Хотелка,27-07-23,,"7, 10, 11",Windows,public,27-07-23,Добавить в список горячих клавиш программы пункты из контекстного меню карты и пункт для перехода в строку поиска,new,open,
0003862,SAS.Планета,Nemo3001,,normal,feature,have not tried,.Nightly,Хотелка,27-07-23,,"7, 10, 11",Windows,public,27-07-23,Добавить координаты точки в строку с информацией о высоте точки над уровнем моря,new,open,
0002820,SAS.Планета,gma,,normal,minor,have not tried,150915,Хотелка,13-09-15,7,Ultimate,Windows,public,04-07-23,Добавить сетку UTM к уже существующим,confirmed,open,
0002194,SAS.Планета,Sergiyr23,,normal,feature,have not tried,121010,Хотелка,27-09-13,7,Ultimate,Windows,public,04-07-23,Добавить километровую сетку,confirmed,open,
0000376,SAS.Планета,onuff,zed,normal,minor,have not tried,151111,Хотелка,16-01-11,,,,public,04-07-23,Отображение координат в СК42,resolved,fixed,160606
0003854,SAS.Планета,caddis,,normal,feature,have not tried,220707,Хотелка,14-04-23,8.1,x64,Windows,public,22-04-23,"""Search"" function in Placemarks manager.",new,open,
0003853,SAS.Планета,gprog,,normal,feature,have not tried,,Хотелка,14-04-23,,,,public,14-04-23,Добавить возможность смещения выбранной карты север/восток в метрах для более точной привязки.,new,open,
0003851,SAS.Планета,Bubo_chernobylianus,,normal,tweak,always,220707,Баг,26-03-23,7,Ultimate,Windows,public,27-03-23,При удалении тайлов в области выделения на кэше SQLite3 и Berkley DB место на диске не освобождается.,new,open,
0003661,SAS.Планета,k-dmitriy,,normal,minor,have not tried,,Хотелка,19-04-20,8.1,x64,Windows,public,27-03-23,"Добавить в ""Управление кэшем"" VACUUMизацию БД SQLite3",new,open,
0003850,SAS.Планета,Maksimo-m,zed,normal,minor,have not tried,,Хотелка,22-03-23,,,,public,22-03-23,хотелось бы иметь возможность поворачивать карту,closed,duplicate,
0000271,SAS.Планета,Tikh,vdemidov,none,feature,always,,Хотелка,26-11-10,,,,public,22-03-23,Добавить возможность вращения карты,closed,won't fix,
0003848,SAS.Планета,xyz,,normal,major,always,.Nightly,Баг,12-03-23,7,Professional,Windows,public,12-03-23,Ошибка при закрытии приложения. Возможно связано с метками,new,open,
0003847,SAS.Планета,sav,zed,normal,trivial,always,.Nightly,Баг,01-03-23,,11,Windows,public,05-03-23,Экспорт mbtiles,closed,no change required,
0003846,SAS.Планета,ALGU73,,high,feature,unable to reproduce,220707,Хотелка,07-02-23,,,,public,07-02-23,Отображение имен путей,new,open,
0002060,SAS.Планета,dvz,vdemidov,normal,feature,have not tried,,Хотелка,03-08-13,,,,public,07-02-23,вывод названия трека на карту,closed,won't fix,
0001318,SAS.Планета,ZEN,,normal,minor,N/A,110418,Хотелка,30-05-12,Server,2003,Windows,public,07-02-23,Отображение имен полигонов,confirmed,open,
0003744,SAS.Планета,flyer800,,normal,feature,N/A,201212,Хотелка,24-02-21,,,,public,17-01-23,Стиль отображения пути и треков,confirmed,open,
0003845,SAS.Планета,caddis,zed,normal,feature,have not tried,,Баг,16-01-23,7,Enterprise,Windows,public,17-01-23,Dashed lines for Paths,closed,duplicate,
0003844,SAS.Планета,al_b,,normal,feature,have not tried,,Хотелка,13-01-23,,,,public,13-01-23,"Создать кнопку ""скрыть все"" в подкатегориях слоев",new,open,
0003842,SAS.Планета,bk99,,normal,minor,have not tried,,Хотелка,17-12-22,,,,public,18-12-22,Запускать SAS.планету без карт,new,open,
0003841,SAS.Планета,lESOVIK,,normal,feature,have not tried,,Хотелка,27-11-22,win,10,ПК,public,27-11-22,Подключение эхолота GPS GARMIN STRIKER,new,open,
0003840,SAS.Планета,zed,,normal,minor,have not tried,220707,Рефакторинг,23-11-22,,,,public,23-11-22,Мигрировать с Toolbar2000/TBX на SpTBXLib,new,open,
0003589,SAS.Планета,zed,zed,normal,minor,have not tried,190707,Рефакторинг,23-11-19,,,,public,23-11-22,Мигрировать с TTBXImageList на стандартный TImageList,closed,no change required,
0003834,SAS.Планета,antares84,,normal,feature,always,,Хотелка,24-07-22,,,,public,23-11-22,Добавить ночную тему,new,open,
0003838,SAS.Планета,Rafashudo,zed,normal,minor,N/A,220707,Баг,28-10-22,Vista,Ultimate,Windows,public,29-10-22,reporto que no se puede instalar,closed,duplicate,
0003700,SAS.Планета,Sherp3000,zed,high,major,always,200606,Баг,19-08-20,Windows,10,,public,29-10-22,"Программа не загружается, пишет ошибку - Unable to load map(s)! Aborting ...",closed,no change required,
0002658,SAS.Планета,Papazol,,normal,minor,have not tried,141212,Хотелка,19-03-15,8.1,,Windows,public,14-10-22,Накладывать векторные слои при склейке,confirmed,open,
0003837,SAS.Планета,usermaps,zed,normal,minor,always,220707,Баг,07-10-22,Windows 10 Pro,21H2 19044.2006,Windows 10 Pro,public,07-10-22,не выводится отображаемый слой километровой сетки при склейке в файл,closed,duplicate,
0003836,SAS.Планета,Alexey_k7,,normal,minor,have not tried,,Хотелка,06-09-22,,,,public,08-09-22,Выгрузка полигонов Росреестра,new,open,
0003012,SAS.Планета,netsky,,normal,feature,have not tried,151111,Хотелка,13-04-16,,,,public,29-07-22,Добавить азимутальное кольцо к маркеру GPS,confirmed,open,
0003553,Доработка карты (ZMP),trotckiy,,normal,minor,always,.Nightly,Хотелка,28-08-19,7,Professional,Windows,public,27-07-22,не работают карты ОФМ МО,new,open,
0003833,SAS.Планета,antares84,,normal,tweak,always,,Хотелка,24-07-22,Win 10 ,,,public,24-07-22,"Возможность менять иконки у целых категорий, а не только отдельных меток",new,open,
0003835,"Домен, сайт, форум, багтрекер",antares84,,normal,minor,always,,Хотелка,24-07-22,,,,public,24-07-22,Удобные способы доната для русскоязычных пользователей,new,open,
0003832,SAS.Планета,aflexus,,normal,feature,have not tried,,Хотелка,17-07-22,7,Ultimate,Windows,public,17-07-22,Накладывание меток при экспорте,new,open,
0002625,SAS.Планета,baradavochnik,,normal,tweak,always,141212,Баг,12-02-15,win 8, 64bit pro,"i5, 16gb RAM",public,08-07-22,"При сворачивании окна скачивания тайлов, пропадает с экрана, если установлен нестандартный размер шрифта в Windows",confirmed,open,
0003831,SAS.Планета,vdemidov,,low,minor,N/A,220707,Рефакторинг,07-07-22,,,,public,07-07-22,Сделать LonLat2Metr и Metr2LonLat отдельными функциями вне интерфейса IProjectionType,new,open,
0003800,SAS.Планета,zed,zed,normal,minor,have not tried,201212,Баг,01-12-21,,,,public,07-07-22,Не очищается кэш битмапов при отсутствии тайла в кэше на диске,resolved,fixed,220707
0003660,SAS.Планета,WWasily,zed,normal,text,N/A,211230,Хотелка,19-04-20,,,,public,07-07-22,Добавить формат представления координат без символа градусов,resolved,fixed,220707
0003438,SAS.Планета,vdemidov,zed,normal,major,N/A,181221,Рефакторинг,22-04-19,,,,public,07-07-22,Отказ от поддержки старых версий Delphi,resolved,fixed,220707
0003803,SAS.Планета,zed,zed,normal,minor,have not tried,201212,Рефакторинг,09-12-21,,,,public,07-07-22,Удалить устаревшие и не поддерживаемые функции/возможности/экспорты,resolved,fixed,220707
0003429,SAS.Планета,Tolik,zed,normal,minor,always,181221,Хотелка,03-04-19,7,Ultimate,Windows,public,07-07-22,Добавить обработку тега styleUrl при импорте kml,resolved,fixed,220707
0000033,SAS.Планета,fbmk,zed,normal,minor,have not tried,100707,Хотелка,12-08-10,,,Любая,public,07-07-22,Загрузка меток через командную строку,resolved,fixed,220707
0003826,SAS.Планета,baradavochnik,zed,normal,major,always,211230,Баг,06-05-22,windows 10 x64,,,public,07-07-22,При экспорте в IMG при обращении к битому файлу выдаёт ошибку и экспорт прерывается,resolved,fixed,220707
0003824,SAS.Планета,zed,zed,normal,minor,have not tried,.Nightly,Хотелка,29-04-22,,,,public,07-07-22,Отображение профиля рельефа для треков без данных о высоте,resolved,fixed,220707
0002518,SAS.Планета,vdemidov,zed,normal,feature,have not tried,131111,Хотелка,29-10-14,XP,SP3,Windows,public,07-07-22,При запуске второго экзепляра САС с парметрами передавать их уже запущенному,resolved,fixed,220707
0002377,SAS.Планета,JackOfShadows,zed,normal,minor,N/A,131111,Хотелка,18-03-14,7,Ultimate,Windows,public,07-07-22,Профиль высот трека и его статистика,resolved,fixed,220707
0003812,SAS.Планета,zed,zed,normal,minor,have not tried,211230,Хотелка,04-02-22,,,,public,07-07-22,Добавить поддержку высоты точек трека при импорте/экспорте из kml,resolved,fixed,220707
0002503,SAS.Планета,Vitas,zed,normal,tweak,N/A,140303,Хотелка,22-09-14,,,,public,07-07-22,Сохранение высоты и времени меток при импорте GPX трека,resolved,fixed,220707
0003819,SAS.Планета,TravelClub,zed,normal,minor,have not tried,211230,Баг,06-03-22,,,,public,07-07-22,Не работает клавиша Backspace,resolved,fixed,220707
0003814,SAS.Планета,zed,zed,normal,minor,have not tried,211230,Рефакторинг,13-02-22,,,,public,07-07-22,Добавить поддержку метаданных геометрии в ORM БД меток,resolved,fixed,220707
0003813,SAS.Планета,zed,zed,normal,minor,have not tried,211230,Рефакторинг,05-02-22,,,,public,07-07-22,Добавить поддержку метаданных геометрии в SML БД меток,resolved,fixed,220707
0003811,SAS.Планета,zed,zed,normal,minor,have not tried,211230,Рефакторинг,01-02-22,,,,public,07-07-22,Добавить поддержку gpx метаинформации в IEnumDoublePoint,resolved,fixed,220707
0003810,SAS.Планета,zed,zed,normal,minor,have not tried,211230,Рефакторинг,01-02-22,,,,public,07-07-22,Добавить поддержку gpx метаинформации в IDoublePoint и IDoublePointAggregator,resolved,fixed,220707
0003808,SAS.Планета,iglezz,zed,normal,minor,always,211230,Баг,03-01-22,any,,Windows,public,07-07-22,Исключение osmscout (0003807) ломает процесс автопрокладки маршрута,resolved,fixed,220707
0003807,SAS.Планета,iglezz,zed,normal,minor,always,211230,Баг,03-01-22,any,,Windows,public,07-07-22,Прокладка маршрута через osmscout в некоторых случаях выдаёт исключение,resolved,fixed,220707
0003806,Доработка карты (ZMP),EvgeniyRud,zed,normal,feature,always,201212,Хотелка,21-12-21,,,,public,07-07-22,Новая карта с портала ФППД,resolved,fixed,
0002057,SAS.Планета,horse,zed,normal,minor,always,120808,Хотелка,02-08-13,XP,SP3,Windows,public,27-06-22,При экспорте в OGF2 очень не хватает уровней зума ниже 25%,closed,won't fix,
0000394,SAS.Планета,lobzik,zed,normal,minor,have not tried,110418,Хотелка,29-01-11,,,,public,27-06-22,Наложение меток при экспорте в МЯК,closed,won't fix,
0002977,SAS.Планета,Maksim773,zed,normal,minor,have not tried,151111,Хотелка,03-03-16,XP,SP3,Windows,public,27-06-22,Применять коррекцию изображения при экспорте в OGF2 (для SmartComGPS),closed,won't fix,
0001785,SAS.Планета,livekernel,zed,normal,tweak,always,120808,Баг,18-01-13,7,Ultimate,Windows,public,27-06-22,При экспорте в МЯК теряется тайл в вехнем левом углу,closed,won't fix,
0002641,SAS.Планета,pavel1st,zed,high,minor,have not tried,141212,Баг,04-03-15,windows,9,,public,27-06-22,Перестали создаваться полигоны по Росреестру,closed,won't fix,
0003829,SAS.Планета,mapslap,vdemidov,urgent,major,sometimes,211230,Баг,20-06-22,windows 10,,,public,21-06-22,خطأ,closed,no change required,
0003645,SAS.Планета,neDimon,zed,high,major,always,.Nightly,Баг,10-04-20,7,Enterprise,Windows,public,13-06-22,Хаотично не грузятся некоторые тайлы карт ГГЦ при серфинге по карте или принудительной загрузке в кэш,closed,no change required,
0003828,SAS.Планета,Pumba_29,zed,high,major,have not tried,211230,Баг,22-05-22,7,Home Basic,Windows,public,01-06-22,Не создаётся оффлайн карта,closed,unable to reproduce,
0003802,SAS.Планета,zed,,normal,minor,random,201212,Баг,07-12-21,,,,public,31-05-22,Периодически появляется ошибка при смене зума,new,open,
0003821,SAS.Планета,yaushev,zed,urgent,major,always,,Хотелка,19-04-22,Windows 10 Pro,21H2,Intel(R) Core(TM) i3-10100 CPU @,public,25-05-22,"пропали все метки (точки) и треки, полигоны",closed,no change required,